location,count,link
"23rd infantry division",1,"http://oralhistory.wyshs.org/browse.html#23rd%20infantry%20division"
"252nd ca",1,"http://oralhistory.wyshs.org/browse.html#252nd%20ca"
"285th transportation company",1,"http://oralhistory.wyshs.org/browse.html#285th%20transportation%20company"
"28th bombardment wing",1,"http://oralhistory.wyshs.org/browse.html#28th%20bombardment%20wing"
"28th infantry (black lions)",1,"http://oralhistory.wyshs.org/browse.html#28th%20infantry%20(black%20lions)"
"2lt",1,"http://oralhistory.wyshs.org/browse.html#2lt"
"2nd battalion",2,"http://oralhistory.wyshs.org/browse.html#2nd%20battalion"
"2nd infantry division",1,"http://oralhistory.wyshs.org/browse.html#2nd%20infantry%20division"
"2nd marine air wing",1,"http://oralhistory.wyshs.org/browse.html#2nd%20marine%20air%20wing"
"2nd marine division",1,"http://oralhistory.wyshs.org/browse.html#2nd%20marine%20division"
"3-5 marines",1,"http://oralhistory.wyshs.org/browse.html#3-5%20marines"
"3/21",1,"http://oralhistory.wyshs.org/browse.html#3/21"
"300th field artillery",1,"http://oralhistory.wyshs.org/browse.html#300th%20field%20artillery"
"302nd infantry regiment",1,"http://oralhistory.wyshs.org/browse.html#302nd%20infantry%20regiment"
"305th bomb group",1,"http://oralhistory.wyshs.org/browse.html#305th%20bomb%20group"
"30th infantry division",1,"http://oralhistory.wyshs.org/browse.html#30th%20infantry%20division"
"322nd tactical c squadron",1,"http://oralhistory.wyshs.org/browse.html#322nd%20tactical%20c%20squadron"
"330th tactical bomb squadron",1,"http://oralhistory.wyshs.org/browse.html#330th%20tactical%20bomb%20squadron"
"331st bombardment group",1,"http://oralhistory.wyshs.org/browse.html#331st%20bombardment%20group"
"33rd arvn ranger battalion",1,"http://oralhistory.wyshs.org/browse.html#33rd%20arvn%20ranger%20battalion"
"33rd tactical fighter wing",1,"http://oralhistory.wyshs.org/browse.html#33rd%20tactical%20fighter%20wing"
"348th sub depot",1,"http://oralhistory.wyshs.org/browse.html#348th%20sub%20depot"
"354th infantry regiment",1,"http://oralhistory.wyshs.org/browse.html#354th%20infantry%20regiment"
"361st infantry regiment",1,"http://oralhistory.wyshs.org/browse.html#361st%20infantry%20regiment"
"366th bomb squadron",1,"http://oralhistory.wyshs.org/browse.html#366th%20bomb%20squadron"
"379th transportation company (reefer kings)",1,"http://oralhistory.wyshs.org/browse.html#379th%20transportation%20company%20(reefer%20kings)"
"38th bomb group",1,"http://oralhistory.wyshs.org/browse.html#38th%20bomb%20group"
"38th fighter squadron",1,"http://oralhistory.wyshs.org/browse.html#38th%20fighter%20squadron"
"399th transportation company",1,"http://oralhistory.wyshs.org/browse.html#399th%20transportation%20company"
"3rd army",1,"http://oralhistory.wyshs.org/browse.html#3rd%20army"
"3rd cavalry",1,"http://oralhistory.wyshs.org/browse.html#3rd%20cavalry"
"3rd maf",1,"http://oralhistory.wyshs.org/browse.html#3rd%20maf"
"3rd marine division",1,"http://oralhistory.wyshs.org/browse.html#3rd%20marine%20division"
"4-h",2,"http://oralhistory.wyshs.org/browse.html#4-h"
"401st bomb group",1,"http://oralhistory.wyshs.org/browse.html#401st%20bomb%20group"
"407th bomb squadron",1,"http://oralhistory.wyshs.org/browse.html#407th%20bomb%20squadron"
"453rd bomb group",1,"http://oralhistory.wyshs.org/browse.html#453rd%20bomb%20group"
"45th infantry division",1,"http://oralhistory.wyshs.org/browse.html#45th%20infantry%20division"
"461st bomb group",1,"http://oralhistory.wyshs.org/browse.html#461st%20bomb%20group"
"48th bomb squadron",1,"http://oralhistory.wyshs.org/browse.html#48th%20bomb%20squadron"
"49'ers",1,"http://oralhistory.wyshs.org/browse.html#49'ers"
"492nd bomb group",1,"http://oralhistory.wyshs.org/browse.html#492nd%20bomb%20group"
"4th id--persian gulf war",1,"http://oralhistory.wyshs.org/browse.html#4th%20id--persian%20gulf%20war"
"4th marine division",1,"http://oralhistory.wyshs.org/browse.html#4th%20marine%20division"
"4th tactical reconnaissance squadron",1,"http://oralhistory.wyshs.org/browse.html#4th%20tactical%20reconnaissance%20squadron"
"530th field artillery",1,"http://oralhistory.wyshs.org/browse.html#530th%20field%20artillery"
"55th fighter group",1,"http://oralhistory.wyshs.org/browse.html#55th%20fighter%20group"
"58th tactical fighter squadron",1,"http://oralhistory.wyshs.org/browse.html#58th%20tactical%20fighter%20squadron"
"5th and 7th amphibious",1,"http://oralhistory.wyshs.org/browse.html#5th%20and%207th%20amphibious"
"5th marine division",1,"http://oralhistory.wyshs.org/browse.html#5th%20marine%20division"
"6/4/1961)pass christian",2,"http://oralhistory.wyshs.org/browse.html#6/4/1961)pass%20christian"
"60th infantry regiment",1,"http://oralhistory.wyshs.org/browse.html#60th%20infantry%20regiment"
"60th troop carrier",1,"http://oralhistory.wyshs.org/browse.html#60th%20troop%20carrier"
"613th bomb squadron",1,"http://oralhistory.wyshs.org/browse.html#613th%20bomb%20squadron"
"66th infantry division",1,"http://oralhistory.wyshs.org/browse.html#66th%20infantry%20division"
"6th defensive battalion",1,"http://oralhistory.wyshs.org/browse.html#6th%20defensive%20battalion"
"71st bomb squadron",1,"http://oralhistory.wyshs.org/browse.html#71st%20bomb%20squadron"
"733rd bomb squadron",1,"http://oralhistory.wyshs.org/browse.html#733rd%20bomb%20squadron"
"73rd bomb wing",1,"http://oralhistory.wyshs.org/browse.html#73rd%20bomb%20wing"
"75th infantry division",1,"http://oralhistory.wyshs.org/browse.html#75th%20infantry%20division"
"7th air force",2,"http://oralhistory.wyshs.org/browse.html#7th%20air%20force"
"80th division (it)",1,"http://oralhistory.wyshs.org/browse.html#80th%20division%20(it)"
"80th infantry division",1,"http://oralhistory.wyshs.org/browse.html#80th%20infantry%20division"
"82nd airborne division",1,"http://oralhistory.wyshs.org/browse.html#82nd%20airborne%20division"
"852nd signal detachment",1,"http://oralhistory.wyshs.org/browse.html#852nd%20signal%20detachment"
"856th bomb squadron",1,"http://oralhistory.wyshs.org/browse.html#856th%20bomb%20squadron"
"86th infantry division",1,"http://oralhistory.wyshs.org/browse.html#86th%20infantry%20division"
"86th infantry division. tape missing",1,"http://oralhistory.wyshs.org/browse.html#86th%20infantry%20division.%20tape%20missing"
"89th infantry division",1,"http://oralhistory.wyshs.org/browse.html#89th%20infantry%20division"
"8th air force",3,"http://oralhistory.wyshs.org/browse.html#8th%20air%20force"
"8th air force service command",1,"http://oralhistory.wyshs.org/browse.html#8th%20air%20force%20service%20command"
"8th armored division",1,"http://oralhistory.wyshs.org/browse.html#8th%20armored%20division"
"92 bomb group",1,"http://oralhistory.wyshs.org/browse.html#92%20bomb%20group"
"94th infantry division",1,"http://oralhistory.wyshs.org/browse.html#94th%20infantry%20division"
"96th infantry division",1,"http://oralhistory.wyshs.org/browse.html#96th%20infantry%20division"
"9th mt battalion",1,"http://oralhistory.wyshs.org/browse.html#9th%20mt%20battalion"
"a bride goes west",4,"http://oralhistory.wyshs.org/browse.html#a%20bride%20goes%20west"
"a hans kleiber evening",1,"http://oralhistory.wyshs.org/browse.html#a%20hans%20kleiber%20evening"
"aauw skit",1,"http://oralhistory.wyshs.org/browse.html#aauw%20skit"
"about paul hallock's life.",1,"http://oralhistory.wyshs.org/browse.html#about%20paul%20hallock's%20life."
"about the casper college foundation",1,"http://oralhistory.wyshs.org/browse.html#about%20the%20casper%20college%20foundation"
"accidents",1,"http://oralhistory.wyshs.org/browse.html#accidents"
"adele von ohl parker",1,"http://oralhistory.wyshs.org/browse.html#adele%20von%20ohl%20parker"
"admiral william f. halsey's staff",1,"http://oralhistory.wyshs.org/browse.html#admiral%20william%20f.%20halsey's%20staff"
"afghanistan",1,"http://oralhistory.wyshs.org/browse.html#afghanistan"
"africa",1,"http://oralhistory.wyshs.org/browse.html#africa"
"ageing programs",1,"http://oralhistory.wyshs.org/browse.html#ageing%20programs"
"agriculture",7,"http://oralhistory.wyshs.org/browse.html#agriculture"
"air force security",1,"http://oralhistory.wyshs.org/browse.html#air%20force%20security"
"air mobile",1,"http://oralhistory.wyshs.org/browse.html#air%20mobile"
"air transport command",1,"http://oralhistory.wyshs.org/browse.html#air%20transport%20command"
"airman",2,"http://oralhistory.wyshs.org/browse.html#airman"
"airplanes",3,"http://oralhistory.wyshs.org/browse.html#airplanes"
"al clayton",3,"http://oralhistory.wyshs.org/browse.html#al%20clayton"
"al clayton otto lueppke",1,"http://oralhistory.wyshs.org/browse.html#al%20clayton%20otto%20lueppke"
"aladdin, wy",3,"http://oralhistory.wyshs.org/browse.html#aladdin,%20wy"
"alan simpson",1,"http://oralhistory.wyshs.org/browse.html#alan%20simpson"
"alfred g. clayton biography",1,"http://oralhistory.wyshs.org/browse.html#alfred%20g.%20clayton%20biography"
"alice prindiville",2,"http://oralhistory.wyshs.org/browse.html#alice%20prindiville"
"all american indian days",3,"http://oralhistory.wyshs.org/browse.html#all%20american%20indian%20days"
"altamon tunnel",1,"http://oralhistory.wyshs.org/browse.html#altamon%20tunnel"
"ambulance",1,"http://oralhistory.wyshs.org/browse.html#ambulance"
"american",2,"http://oralhistory.wyshs.org/browse.html#american"
"american bicentennial",4,"http://oralhistory.wyshs.org/browse.html#american%20bicentennial"
"american west",1,"http://oralhistory.wyshs.org/browse.html#american%20west"
"and his hobby of rock hounding. the 2nd half john helps patti",1,"http://oralhistory.wyshs.org/browse.html#and%20his%20hobby%20of%20rock%20hounding.%20the%202nd%20half%20john%20helps%20patti"
"anderson ranch",1,"http://oralhistory.wyshs.org/browse.html#anderson%20ranch"
"andrew blume hermit",1,"http://oralhistory.wyshs.org/browse.html#andrew%20blume%20hermit"
"anglico",1,"http://oralhistory.wyshs.org/browse.html#anglico"
"animal shelter",1,"http://oralhistory.wyshs.org/browse.html#animal%20shelter"
"animals",2,"http://oralhistory.wyshs.org/browse.html#animals"
"anson eddy legal case",1,"http://oralhistory.wyshs.org/browse.html#anson%20eddy%20legal%20case"
"apprenticeship",1,"http://oralhistory.wyshs.org/browse.html#apprenticeship"
"arapaho area",1,"http://oralhistory.wyshs.org/browse.html#arapaho%20area"
"arapaho indians",266,"http://oralhistory.wyshs.org/browse.html#arapaho%20indians"
"archaeology",1,"http://oralhistory.wyshs.org/browse.html#archaeology"
"archaeology in the big horn basin",1,"http://oralhistory.wyshs.org/browse.html#archaeology%20in%20the%20big%20horn%20basin"
"area history-kemmerer",2,"http://oralhistory.wyshs.org/browse.html#area%20history-kemmerer"
"army",2,"http://oralhistory.wyshs.org/browse.html#army"
"arrival in wyoming",19,"http://oralhistory.wyshs.org/browse.html#arrival%20in%20wyoming"
"art",2,"http://oralhistory.wyshs.org/browse.html#art"
"art work",1,"http://oralhistory.wyshs.org/browse.html#art%20work"
"artist colony",1,"http://oralhistory.wyshs.org/browse.html#artist%20colony"
"artist guild",6,"http://oralhistory.wyshs.org/browse.html#artist%20guild"
"artist guild chick-a-ree",1,"http://oralhistory.wyshs.org/browse.html#artist%20guild%20chick-a-ree"
"atlantic city, wy",1,"http://oralhistory.wyshs.org/browse.html#atlantic%20city,%20wy"
"author of longhorns north of the arkansas",1,"http://oralhistory.wyshs.org/browse.html#author%20of%20longhorns%20north%20of%20the%20arkansas"
"aviation cadet school",1,"http://oralhistory.wyshs.org/browse.html#aviation%20cadet%20school"
"aviation ordnanceman 2c",1,"http://oralhistory.wyshs.org/browse.html#aviation%20ordnanceman%202c"
"b company",1,"http://oralhistory.wyshs.org/browse.html#b%20company"
"b-24 pilot",1,"http://oralhistory.wyshs.org/browse.html#b-24%20pilot"
"bachelor cabin",1,"http://oralhistory.wyshs.org/browse.html#bachelor%20cabin"
"backcountry",1,"http://oralhistory.wyshs.org/browse.html#backcountry"
"backfiring forest fires",1,"http://oralhistory.wyshs.org/browse.html#backfiring%20forest%20fires"
"bailey school supply",1,"http://oralhistory.wyshs.org/browse.html#bailey%20school%20supply"
"baine ranch",1,"http://oralhistory.wyshs.org/browse.html#baine%20ranch"
"ball brands",1,"http://oralhistory.wyshs.org/browse.html#ball%20brands"
"banjo music",1,"http://oralhistory.wyshs.org/browse.html#banjo%20music"
"bank closures",1,"http://oralhistory.wyshs.org/browse.html#bank%20closures"
"banker",1,"http://oralhistory.wyshs.org/browse.html#banker"
"banking",2,"http://oralhistory.wyshs.org/browse.html#banking"
"bar bc ranch",6,"http://oralhistory.wyshs.org/browse.html#bar%20bc%20ranch"
"bar cross",2,"http://oralhistory.wyshs.org/browse.html#bar%20cross"
"bar g school",1,"http://oralhistory.wyshs.org/browse.html#bar%20g%20school"
"bart rea oral history conducted by communication student tanner",1,"http://oralhistory.wyshs.org/browse.html#bart%20rea%20oral%20history%20conducted%20by%20communication%20student%20tanner"
"baseball",1,"http://oralhistory.wyshs.org/browse.html#baseball"
"bataan death march survivor",1,"http://oralhistory.wyshs.org/browse.html#bataan%20death%20march%20survivor"
"bathrooms",1,"http://oralhistory.wyshs.org/browse.html#bathrooms"
"baths",1,"http://oralhistory.wyshs.org/browse.html#baths"
"battery e",1,"http://oralhistory.wyshs.org/browse.html#battery%20e"
"battle of dai do",1,"http://oralhistory.wyshs.org/browse.html#battle%20of%20dai%20do"
"bear attacks",1,"http://oralhistory.wyshs.org/browse.html#bear%20attacks"
"bear creek, wy",2,"http://oralhistory.wyshs.org/browse.html#bear%20creek,%20wy"
"bears",1,"http://oralhistory.wyshs.org/browse.html#bears"
"beaver tie camp",1,"http://oralhistory.wyshs.org/browse.html#beaver%20tie%20camp"
"bedbugs",1,"http://oralhistory.wyshs.org/browse.html#bedbugs"
"bee/honey business",1,"http://oralhistory.wyshs.org/browse.html#bee/honey%20business"
"beebe's work",3,"http://oralhistory.wyshs.org/browse.html#beebe's%20work"
"beef drives",30,"http://oralhistory.wyshs.org/browse.html#beef%20drives"
"benjamin britten from kvod tapes",1,"http://oralhistory.wyshs.org/browse.html#benjamin%20britten%20from%20kvod%20tapes"
"betty devries oral history by janet devries",1,"http://oralhistory.wyshs.org/browse.html#betty%20devries%20oral%20history%20by%20janet%20devries"
"beulah, wy",1,"http://oralhistory.wyshs.org/browse.html#beulah,%20wy"
"big horn, wyoming",7,"http://oralhistory.wyshs.org/browse.html#big%20horn,%20wyoming"
"big piney's beginning",1,"http://oralhistory.wyshs.org/browse.html#big%20piney's%20beginning"
"big piney, wy",24,"http://oralhistory.wyshs.org/browse.html#big%20piney,%20wy"
"big sandy and pinedale, wy",2,"http://oralhistory.wyshs.org/browse.html#big%20sandy%20and%20pinedale,%20wy"
"big sandy lodge",1,"http://oralhistory.wyshs.org/browse.html#big%20sandy%20lodge"
"bikini atoll",1,"http://oralhistory.wyshs.org/browse.html#bikini%20atoll"
"bill gardner",2,"http://oralhistory.wyshs.org/browse.html#bill%20gardner"
"bill hambrick oral history conducted by communication student sarah goff",1,"http://oralhistory.wyshs.org/browse.html#bill%20hambrick%20oral%20history%20conducted%20by%20communication%20student%20sarah%20goff"
"bill howard",2,"http://oralhistory.wyshs.org/browse.html#bill%20howard"
"billie jean beaton oral history and video interview regarding salt creek / teapot dome ranch",1,"http://oralhistory.wyshs.org/browse.html#billie%20jean%20beaton%20oral%20history%20and%20video%20interview%20regarding%20salt%20creek%20/%20teapot%20dome%20ranch"
"billy johnson",1,"http://oralhistory.wyshs.org/browse.html#billy%20johnson"
"biography",1,"http://oralhistory.wyshs.org/browse.html#biography"
"biology",1,"http://oralhistory.wyshs.org/browse.html#biology"
"black gold",2,"http://oralhistory.wyshs.org/browse.html#black%20gold"
"black gold in sublette co",1,"http://oralhistory.wyshs.org/browse.html#black%20gold%20in%20sublette%20co"
"blackfeet tribe",1,"http://oralhistory.wyshs.org/browse.html#blackfeet%20tribe"
"blacks in dubois, wy",1,"http://oralhistory.wyshs.org/browse.html#blacks%20in%20dubois,%20wy"
"blacksmiths",2,"http://oralhistory.wyshs.org/browse.html#blacksmiths"
"blackwater creek fire",1,"http://oralhistory.wyshs.org/browse.html#blackwater%20creek%20fire"
"blister rust crews",1,"http://oralhistory.wyshs.org/browse.html#blister%20rust%20crews"
"blizzard of 1912",1,"http://oralhistory.wyshs.org/browse.html#blizzard%20of%201912"
"blizzard of 1949",2,"http://oralhistory.wyshs.org/browse.html#blizzard%20of%201949"
"blue holes",1,"http://oralhistory.wyshs.org/browse.html#blue%20holes"
"boarding houses",1,"http://oralhistory.wyshs.org/browse.html#boarding%20houses"
"boatswain's mate 2c",1,"http://oralhistory.wyshs.org/browse.html#boatswain's%20mate%202c"
"bomb target range crew",1,"http://oralhistory.wyshs.org/browse.html#bomb%20target%20range%20crew"
"bondurant",1,"http://oralhistory.wyshs.org/browse.html#bondurant"
"bondurant, wy",2,"http://oralhistory.wyshs.org/browse.html#bondurant,%20wy"
"bonneville, wy",2,"http://oralhistory.wyshs.org/browse.html#bonneville,%20wy"
"book collecting",1,"http://oralhistory.wyshs.org/browse.html#book%20collecting"
"boom and bust cycle",44,"http://oralhistory.wyshs.org/browse.html#boom%20and%20bust%20cycle"
"bootleg whiskey",1,"http://oralhistory.wyshs.org/browse.html#bootleg%20whiskey"
"bootlegging",6,"http://oralhistory.wyshs.org/browse.html#bootlegging"
"boots",1,"http://oralhistory.wyshs.org/browse.html#boots"
"boulder, wy",3,"http://oralhistory.wyshs.org/browse.html#boulder,%20wy"
"box r ranch",2,"http://oralhistory.wyshs.org/browse.html#box%20r%20ranch"
"boy scouting",1,"http://oralhistory.wyshs.org/browse.html#boy%20scouting"
"brady",1,"http://oralhistory.wyshs.org/browse.html#brady"
"branding",37,"http://oralhistory.wyshs.org/browse.html#branding"
"branding inspector",1,"http://oralhistory.wyshs.org/browse.html#branding%20inspector"
"brands",30,"http://oralhistory.wyshs.org/browse.html#brands"
"brazil",1,"http://oralhistory.wyshs.org/browse.html#brazil"
"bridger valley, wy",1,"http://oralhistory.wyshs.org/browse.html#bridger%20valley,%20wy"
"broderick performing songs and comedy",1,"http://oralhistory.wyshs.org/browse.html#broderick%20performing%20songs%20and%20comedy"
"brooks lake lodge",2,"http://oralhistory.wyshs.org/browse.html#brooks%20lake%20lodge"
"brothels",1,"http://oralhistory.wyshs.org/browse.html#brothels"
"brother glenn mauldin johnson",1,"http://oralhistory.wyshs.org/browse.html#brother%20glenn%20mauldin%20johnson"
"brothers",1,"http://oralhistory.wyshs.org/browse.html#brothers"
"brown's work "petticoat prisoners"",1,"http://oralhistory.wyshs.org/browse.html#brown's%20work%20%22petticoat%20prisoners%22"
"bruce king",1,"http://oralhistory.wyshs.org/browse.html#bruce%20king"
"bruce porter",1,"http://oralhistory.wyshs.org/browse.html#bruce%20porter"
"bucking horses",1,"http://oralhistory.wyshs.org/browse.html#bucking%20horses"
"buddy matson",1,"http://oralhistory.wyshs.org/browse.html#buddy%20matson"
"buffalo",1,"http://oralhistory.wyshs.org/browse.html#buffalo"
"buffalo and native americans",1,"http://oralhistory.wyshs.org/browse.html#buffalo%20and%20native%20americans"
"buffalo bill's wild west",1,"http://oralhistory.wyshs.org/browse.html#buffalo%20bill's%20wild%20west"
"building camps",1,"http://oralhistory.wyshs.org/browse.html#building%20camps"
"building road to warm springs",1,"http://oralhistory.wyshs.org/browse.html#building%20road%20to%20warm%20springs"
"building roads",1,"http://oralhistory.wyshs.org/browse.html#building%20roads"
"burlingham family hawley family",1,"http://oralhistory.wyshs.org/browse.html#burlingham%20family%20hawley%20family"
"burma",1,"http://oralhistory.wyshs.org/browse.html#burma"
"burris creek fire",1,"http://oralhistory.wyshs.org/browse.html#burris%20creek%20fire"
"burt noe oral history of his life and experiences in casper, wy by teri hedgpeth",1,"http://oralhistory.wyshs.org/browse.html#burt%20noe%20oral%20history%20of%20his%20life%20and%20experiences%20in%20casper,%20wy%20by%20teri%20hedgpeth"
"business",1,"http://oralhistory.wyshs.org/browse.html#business"
"business in town",1,"http://oralhistory.wyshs.org/browse.html#business%20in%20town"
"businesses",2,"http://oralhistory.wyshs.org/browse.html#businesses"
"butch cassidy",3,"http://oralhistory.wyshs.org/browse.html#butch%20cassidy"
"butchering",1,"http://oralhistory.wyshs.org/browse.html#butchering"
"butter making",1,"http://oralhistory.wyshs.org/browse.html#butter%20making"
"buying the cm",1,"http://oralhistory.wyshs.org/browse.html#buying%20the%20cm"
"c company",1,"http://oralhistory.wyshs.org/browse.html#c%20company"
"cabins",1,"http://oralhistory.wyshs.org/browse.html#cabins"
"calamity jane",1,"http://oralhistory.wyshs.org/browse.html#calamity%20jane"
"california",2,"http://oralhistory.wyshs.org/browse.html#california"
"camp life",2,"http://oralhistory.wyshs.org/browse.html#camp%20life"
"camp life as a child",1,"http://oralhistory.wyshs.org/browse.html#camp%20life%20as%20a%20child"
"camp wilderness",1,"http://oralhistory.wyshs.org/browse.html#camp%20wilderness"
"campfire girls",1,"http://oralhistory.wyshs.org/browse.html#campfire%20girls"
"camping",1,"http://oralhistory.wyshs.org/browse.html#camping"
"canadian pacific railroad",1,"http://oralhistory.wyshs.org/browse.html#canadian%20pacific%20railroad"
"cantrell shooting",1,"http://oralhistory.wyshs.org/browse.html#cantrell%20shooting"
"canyon creek camp life",5,"http://oralhistory.wyshs.org/browse.html#canyon%20creek%20camp%20life"
"card playing",1,"http://oralhistory.wyshs.org/browse.html#card%20playing"
"carpenter's mate",1,"http://oralhistory.wyshs.org/browse.html#carpenter's%20mate"
"carpenters",1,"http://oralhistory.wyshs.org/browse.html#carpenters"
"casper army air base",12,"http://oralhistory.wyshs.org/browse.html#casper%20army%20air%20base"
"casper college geology professor regarding his life. digital recording and tape recording",1,"http://oralhistory.wyshs.org/browse.html#casper%20college%20geology%20professor%20regarding%20his%20life.%20digital%20recording%20and%20tape%20recording"
"casper squadron",1,"http://oralhistory.wyshs.org/browse.html#casper%20squadron"
"casper, wyoming",1,"http://oralhistory.wyshs.org/browse.html#casper,%20wyoming"
"cassidy symposium",1,"http://oralhistory.wyshs.org/browse.html#cassidy%20symposium"
"cattle",10,"http://oralhistory.wyshs.org/browse.html#cattle"
"cattle and land prices",1,"http://oralhistory.wyshs.org/browse.html#cattle%20and%20land%20prices"
"cattle association",1,"http://oralhistory.wyshs.org/browse.html#cattle%20association"
"cattle breeding",1,"http://oralhistory.wyshs.org/browse.html#cattle%20breeding"
"cattle drives",3,"http://oralhistory.wyshs.org/browse.html#cattle%20drives"
"cattle kate (ella watson)",3,"http://oralhistory.wyshs.org/browse.html#cattle%20kate%20(ella%20watson)"
